 guid, link, pubdate, author, title, description, source, postertimezone, coords
http://twitter.com/JeffreyKeefer/statuses/625294073830744064,http://twitter.com/JeffreyKeefer/statuses/625294073830744064,7/26/2015 10:18,JeffreyKeefer,"@rjhogue I only travel carry-on, so laptop room was replaced with an iPad long ago #SMSociety15","@rjhogue I only travel carry-on, so laptop room was replaced with an iPad long ago #SMSociety15",Hootsuite,-4,
http://twitter.com/rjhogue/statuses/625293267916222464,http://twitter.com/rjhogue/statuses/625293267916222464,7/26/2015 10:15,rjhogue,"@JeffreyKeefer how the rooms all have tables ... if you ask me to bring a laptop, make sure I have someplace to put it svp #smsociety15","@JeffreyKeefer how the rooms all have tables ... if you ask me to bring a laptop, make sure I have someplace to put it svp #smsociety15",Twitter Web Client,-7,
http://twitter.com/rjhogue/statuses/625293156632915968,http://twitter.com/rjhogue/statuses/625293156632915968,7/26/2015 10:14,rjhogue,"@JeffreyKeefer Ya, I am going to lug mine around on Monday, but will switch to iPad on Tuesday &amp; Wednesday #smsociety15","@JeffreyKeefer Ya, I am going to lug mine around on Monday, but will switch to iPad on Tuesday &amp; Wednesday #smsociety15",Twitter Web Client,-7,
http://twitter.com/JeffreyKeefer/statuses/625291556652617728,http://twitter.com/JeffreyKeefer/statuses/625291556652617728,7/26/2015 10:08,JeffreyKeefer,"Dear Twitter, I missed you over the past week, though with #SMSociety15 tomorrow, I will quickly make up for lost time (and #clmooc too!).","Dear Twitter, I missed you over the past week, though with #SMSociety15 tomorrow, I will quickly make up for lost time (and #clmooc too!).",Sprout Social,-4,
http://twitter.com/PhMai/statuses/625298687082807296,http://twitter.com/PhMai/statuses/625298687082807296,7/26/2015 10:36,PhMai,.@rjhogue @JeffreyKeefer There \'ll be tables &amp; yes you can use Netlytic w/ tablet. But you\'ll need a laptop for iGraph portion #SMSociety15,.@rjhogue @JeffreyKeefer There \'ll be tables &amp; yes you can use Netlytic w/ tablet. But you\'ll need a laptop for iGraph portion #SMSociety15,TweetDeck,-4,
http://twitter.com/SocMediaConf/statuses/625302280267542528,http://twitter.com/SocMediaConf/statuses/625302280267542528,7/26/2015 10:50,SocMediaConf,"RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…","RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…",TweetDeck,-4,
http://twitter.com/barrywellman/statuses/625301436792877057,http://twitter.com/barrywellman/statuses/625301436792877057,7/26/2015 10:47,barrywellman,"RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…","RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…",Twitter Web Client,-4,
http://twitter.com/PhMai/statuses/625300829784961024,http://twitter.com/PhMai/statuses/625300829784961024,7/26/2015 10:45,PhMai,"If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co/wWHhG7xLu0","If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co/wWHhG7xLu0",Twitter for Android,-4,
http://twitter.com/SocMediaConf/statuses/625305841927761920,http://twitter.com/SocMediaConf/statuses/625305841927761920,7/26/2015 11:05,SocMediaConf,Are you driving to #SMSociety15? You can use http://t.co/pUAQ6LZkQ0 to find public parking near the conference,Are you driving to #SMSociety15? You can use http://t.co/pUAQ6LZkQ0 to find public parking near the conference,TweetDeck,-4,
http://twitter.com/JeffreyKeefer/statuses/625305647479812096,http://twitter.com/JeffreyKeefer/statuses/625305647479812096,7/26/2015 11:04,JeffreyKeefer,RT @ptimusk: let me know if you are at #smsociety15 and doing work in privacy or law in the Internet studies space so i can follow you read…,RT @ptimusk: let me know if you are at #smsociety15 and doing work in privacy or law in the Internet studies space so i can follow you read…,Sprout Social,-4,
http://twitter.com/JeffreyKeefer/statuses/625305471176474624,http://twitter.com/JeffreyKeefer/statuses/625305471176474624,7/26/2015 11:03,JeffreyKeefer,@PhMai @rjhogue Thank you! #smsociety15,@PhMai @rjhogue Thank you! #smsociety15,Sprout Social,-4,
http://twitter.com/JeffreyKeefer/statuses/625305274736230400,http://twitter.com/JeffreyKeefer/statuses/625305274736230400,7/26/2015 11:02,JeffreyKeefer,"RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…","RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…",Sprout Social,-4,
http://twitter.com/hthwaite/statuses/625309063891451904,http://twitter.com/hthwaite/statuses/625309063891451904,7/26/2015 11:17,hthwaite,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,Twitter Web Client,1,
http://twitter.com/dkemper/statuses/625307391920189440,http://twitter.com/dkemper/statuses/625307391920189440,7/26/2015 11:11,dkemper,"If I could be at two places at once, I\'d attend #SMSociety15 in Toronto AND #pseweb in Montreal. Until then, I\'m Toronto bound.","If I could be at two places at once, I\'d attend #SMSociety15 in Toronto AND #pseweb in Montreal. Until then, I\'m Toronto bound.",Twitter for iPhone,-4,
http://twitter.com/ffi_maija/statuses/625306575352279040,http://twitter.com/ffi_maija/statuses/625306575352279040,7/26/2015 11:07,ffi_maija,RT @SocMediaConf: Excited to welcome #SMSociety15 participants from 28 countries to #Toronto to @RyersonU @TRSMRyersonU in 2 days! http://t…,RT @SocMediaConf: Excited to welcome #SMSociety15 participants from 28 countries to #Toronto to @RyersonU @TRSMRyersonU in 2 days! http://t…,Twitter for Android,-4,
http://twitter.com/rjhogue/statuses/625312326409961472,http://twitter.com/rjhogue/statuses/625312326409961472,7/26/2015 11:30,rjhogue,"Intrigued by this session about #bcsm at #smsociety15  \A Study of Tweet Chats for Breast Can... https://t.co/3eRTT2DBjX""","Intrigued by this session about #bcsm at #smsociety15  \A Study of Tweet Chats for Breast Can... https://t.co/3eRTT2DBjX""",Twitter Web Client,-7,
http://twitter.com/rjhogue/statuses/625311431139926017,http://twitter.com/rjhogue/statuses/625311431139926017,7/26/2015 11:27,rjhogue,@JeffreyKeefer You can look over my shoulder for the laptop part :-) #smsociety15,@JeffreyKeefer You can look over my shoulder for the laptop part :-) #smsociety15,Twitter Web Client,-7,
http://twitter.com/rjhogue/statuses/625311249392402432,http://twitter.com/rjhogue/statuses/625311249392402432,7/26/2015 11:26,rjhogue,I\'m looking forward to making some new connections at #smsociety15 this week ...,I\'m looking forward to making some new connections at #smsociety15 this week ...,Twitter Web Client,-7,
http://twitter.com/rjhogue/statuses/625311053824532481,http://twitter.com/rjhogue/statuses/625311053824532481,7/26/2015 11:25,rjhogue,@PhMai @JeffreyKeefer is R and iGraph the same or do I need to install something other than R? #smsociety15 .... I\'m prepping for tomorrow,@PhMai @JeffreyKeefer is R and iGraph the same or do I need to install something other than R? #smsociety15 .... I\'m prepping for tomorrow,Twitter Web Client,-7,
http://twitter.com/robynsussel/statuses/625317594204139520,http://twitter.com/robynsussel/statuses/625317594204139520,7/26/2015 11:51,robynsussel,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,Twitter for iPhone,-7,
http://twitter.com/Lenandlar/statuses/625315808491737088,http://twitter.com/Lenandlar/statuses/625315808491737088,7/26/2015 11:44,Lenandlar,@rjhogue @JeffreyKeefer have fun you both...at #smsociety15,@rjhogue @JeffreyKeefer have fun you both...at #smsociety15,Twitter Web Client,-4,
http://twitter.com/NatriceR/statuses/625321174952726528,http://twitter.com/NatriceR/statuses/625321174952726528,7/26/2015 12:06,NatriceR,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,Twitter for iPad,-4,
http://twitter.com/cmaer/statuses/625319583935766528,http://twitter.com/cmaer/statuses/625319583935766528,7/26/2015 11:59,cmaer,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,Twitter for BlackBerry,-4,
http://twitter.com/trishpaton/statuses/625324629440262146,http://twitter.com/trishpaton/statuses/625324629440262146,7/26/2015 12:19,trishpaton,And so it begins #yeg to #yyz for #SMSociety15. Hope I didn\'t forget anything important. https://t.co/Puz70u233o,And so it begins #yeg to #yyz for #SMSociety15. Hope I didn\'t forget anything important. https://t.co/Puz70u233o,Instagram,-6,
http://twitter.com/koutropoulos/statuses/625323134896447488,http://twitter.com/koutropoulos/statuses/625323134896447488,7/26/2015 12:13,koutropoulos,"RT @JeffreyKeefer: Dear Twitter, I missed you over the past week, though with #SMSociety15 tomorrow, I will quickly make up for lost time (…","RT @JeffreyKeefer: Dear Twitter, I missed you over the past week, though with #SMSociety15 tomorrow, I will quickly make up for lost time (…",Twitter for iPad,-4,
http://twitter.com/koutropoulos/statuses/625323098204672001,http://twitter.com/koutropoulos/statuses/625323098204672001,7/26/2015 12:13,koutropoulos,RT @Lenandlar: @rjhogue @JeffreyKeefer have fun you both...at #smsociety15,RT @Lenandlar: @rjhogue @JeffreyKeefer have fun you both...at #smsociety15,Twitter for iPad,-4,
http://twitter.com/MelMillette/statuses/625330356888182785,http://twitter.com/MelMillette/statuses/625330356888182785,7/26/2015 12:42,MelMillette,Yé! 😎 #SMSociety15 Hello #toronto https://t.co/6m4QAbvjEL,Yé! 😎 #SMSociety15 Hello #toronto https://t.co/6m4QAbvjEL,Instagram,-5,
http://twitter.com/dkemper/statuses/625329271213543426,http://twitter.com/dkemper/statuses/625329271213543426,7/26/2015 12:38,dkemper,Any #SMsociety15 first-timers our there?,Any #SMsociety15 first-timers our there?,Twitter for iPad,-4,
http://twitter.com/rjhogue/statuses/625335745394421760,http://twitter.com/rjhogue/statuses/625335745394421760,7/26/2015 13:03,rjhogue,I get to meet the famous @JeffreyKeefer at #smsociety15 tomorrow :-) .. we are co-presenting about the #rhizo15 swarm #adjunctchat,I get to meet the famous @JeffreyKeefer at #smsociety15 tomorrow :-) .. we are co-presenting about the #rhizo15 swarm #adjunctchat,Twitter Web Client,-7,
http://twitter.com/rjhogue/statuses/625335410491834368,http://twitter.com/rjhogue/statuses/625335410491834368,7/26/2015 13:02,rjhogue,"RT @JeffreyKeefer: @Lenandlar @rjhogue Thanks, and thanks for being one of our Swarmers on our work we are presenting! #smsociety15","RT @JeffreyKeefer: @Lenandlar @rjhogue Thanks, and thanks for being one of our Swarmers on our work we are presenting! #smsociety15",Twitter Web Client,-7,
http://twitter.com/JeffreyKeefer/statuses/625334383117897728,http://twitter.com/JeffreyKeefer/statuses/625334383117897728,7/26/2015 12:58,JeffreyKeefer,"@trishpaton You should be fine, unless the tube is empty, that is! #smsociety15","@trishpaton You should be fine, unless the tube is empty, that is! #smsociety15",Sprout Social,-4,
http://twitter.com/JeffreyKeefer/statuses/625334016296628224,http://twitter.com/JeffreyKeefer/statuses/625334016296628224,7/26/2015 12:57,JeffreyKeefer,"@Lenandlar @rjhogue Thanks, and thanks for being one of our Swarmers on our work we are presenting! #smsociety15","@Lenandlar @rjhogue Thanks, and thanks for being one of our Swarmers on our work we are presenting! #smsociety15",Sprout Social,-4,
http://twitter.com/JeffreyKeefer/statuses/625333577023029248,http://twitter.com/JeffreyKeefer/statuses/625333577023029248,7/26/2015 12:55,JeffreyKeefer,RT @rjhogue: I\'m looking forward to making some new connections at #smsociety15 this week ...,RT @rjhogue: I\'m looking forward to making some new connections at #smsociety15 this week ...,Sprout Social,-4,
http://twitter.com/JeffreyKeefer/statuses/625333323909300224,http://twitter.com/JeffreyKeefer/statuses/625333323909300224,7/26/2015 12:54,JeffreyKeefer,What a smooth and pleasant flight to Toronto for #smsociety15 on @AirCanada,What a smooth and pleasant flight to Toronto for #smsociety15 on @AirCanada,Sprout Social,-4,
http://twitter.com/SportMgmtProf/statuses/625339674861674496,http://twitter.com/SportMgmtProf/statuses/625339674861674496,7/26/2015 13:19,SportMgmtProf,Getting ready to travel to #SMSociety15 today - one more day to it starts!! @SocMediaConf,Getting ready to travel to #SMSociety15 today - one more day to it starts!! @SocMediaConf,Twitter Web Client,-4,
http://twitter.com/JeffreyKeefer/statuses/625343896084549632,http://twitter.com/JeffreyKeefer/statuses/625343896084549632,7/26/2015 13:36,JeffreyKeefer,@rjhogue Am looking forward to presenting our work from #rhizo15 et al. here at #smsociety15,@rjhogue Am looking forward to presenting our work from #rhizo15 et al. here at #smsociety15,Sprout Social,-4,
http://twitter.com/JeffreyKeefer/statuses/625343746712801280,http://twitter.com/JeffreyKeefer/statuses/625343746712801280,7/26/2015 13:35,JeffreyKeefer,"@rjhogue You humble me, though infamous is closer. I do tend to live more online than F2F, so will rectify that tomorrow #smsociety15","@rjhogue You humble me, though infamous is closer. I do tend to live more online than F2F, so will rectify that tomorrow #smsociety15",Sprout Social,-4,
http://twitter.com/YorkComCultGPD/statuses/625340494655193088,http://twitter.com/YorkComCultGPD/statuses/625340494655193088,7/26/2015 13:22,YorkComCultGPD,Social Media and Society International Conference 2015 starts tomorrow in Toronto; here\'s the schedule http://t.co/7Yd8QYDc4E #smsociety2015,Social Media and Society International Conference 2015 starts tomorrow in Toronto; here\'s the schedule http://t.co/7Yd8QYDc4E #smsociety2015,Twitter Web Client,,
http://twitter.com/Nik_Kvanta/statuses/625363878948548608,http://twitter.com/Nik_Kvanta/statuses/625363878948548608,7/26/2015 14:55,Nik_Kvanta,RT @lageneralista: Excited to share @SecDevFDN Brave New Journalism verification training Monday: https://t.co/xN8z13gTnf #SMSociety15 http…,RT @lageneralista: Excited to share @SecDevFDN Brave New Journalism verification training Monday: https://t.co/xN8z13gTnf #SMSociety15 http…,Twitter for iPhone,,
http://twitter.com/seastarbatita/statuses/625371621218369536,http://twitter.com/seastarbatita/statuses/625371621218369536,7/26/2015 15:26,seastarbatita,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,RT @colleen_young: #hcsmca Follow #smsociety15 July 28 @_sgilbert_ will present preliminary findings of #hcsmca research http://t.co/reCMWU…,Tweetbot for Mac,-7,
http://twitter.com/SportMgmtProf/statuses/625384165609996289,http://twitter.com/SportMgmtProf/statuses/625384165609996289,7/26/2015 16:16,SportMgmtProf,"RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…","RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…",Twitter Web Client,-4,
http://twitter.com/gruzd/statuses/625383661416923136,http://twitter.com/gruzd/statuses/625383661416923136,7/26/2015 16:14,gruzd,RT @MelMillette: Yé! 😎 #SMSociety15 Hello #toronto https://t.co/6m4QAbvjEL,RT @MelMillette: Yé! 😎 #SMSociety15 Hello #toronto https://t.co/6m4QAbvjEL,Twitter for Android,-4,
http://twitter.com/Bali_Maha/statuses/625385832262856704,http://twitter.com/Bali_Maha/statuses/625385832262856704,7/26/2015 16:22,Bali_Maha,RT @rjhogue: I get to meet the famous @JeffreyKeefer at #smsociety15 tomorrow :-) .. we are co-presenting about the #rhizo15 swarm #adjunct…,RT @rjhogue: I get to meet the famous @JeffreyKeefer at #smsociety15 tomorrow :-) .. we are co-presenting about the #rhizo15 swarm #adjunct…,Twitter for Android,3,
http://twitter.com/humansinthings/statuses/625396651444830208,http://twitter.com/humansinthings/statuses/625396651444830208,7/26/2015 17:05,humansinthings,"RT @dkemper: Toronto, I am in you, to quote @wilw #SMsociety15 Hello all!","RT @dkemper: Toronto, I am in you, to quote @wilw #SMsociety15 Hello all!",Humansinthings,,
http://twitter.com/dkemper/statuses/625396310556975105,http://twitter.com/dkemper/statuses/625396310556975105,7/26/2015 17:04,dkemper,"Toronto, I am in you, to quote @wilw #SMsociety15 Hello all!","Toronto, I am in you, to quote @wilw #SMsociety15 Hello all!",Twitter for iPad,-4,
http://twitter.com/gruzd/statuses/625413161424977920,http://twitter.com/gruzd/statuses/625413161424977920,7/26/2015 18:11,gruzd,@rjhogue @PhMai @JeffreyKeefer  we\'ve updated the list of required packages for the workshop 1A at http://t.co/VeFaWVI1uU #smsociety15,@rjhogue @PhMai @JeffreyKeefer  we\'ve updated the list of required packages for the workshop 1A at http://t.co/VeFaWVI1uU #smsociety15,TweetDeck,-4,
http://twitter.com/kurtesysian/statuses/625418606906638336,http://twitter.com/kurtesysian/statuses/625418606906638336,7/26/2015 18:33,kurtesysian,RT @dkemper: Check it out! The most used words in tweets with #smsociety15 - Made with @TweetrootApp http://t.co/q2176ANedz,RT @dkemper: Check it out! The most used words in tweets with #smsociety15 - Made with @TweetrootApp http://t.co/q2176ANedz,Twitter Web Client,,
http://twitter.com/lamianboy/statuses/625421983686205440,http://twitter.com/lamianboy/statuses/625421983686205440,7/26/2015 18:46,lamianboy,Just arrived in Toronto from NYC. Looking forward to #smsociety15 conference tmr! http://t.co/gUKvba3nvh,Just arrived in Toronto from NYC. Looking forward to #smsociety15 conference tmr! http://t.co/gUKvba3nvh,Twitter for iPad,,
http://twitter.com/trishpaton/statuses/625426063150198785,http://twitter.com/trishpaton/statuses/625426063150198785,7/26/2015 19:02,trishpaton,"Now that I\'m in done travel, I guess I better grab quick food and then a bit more prep for workshops #smsociety15","Now that I\'m in done travel, I guess I better grab quick food and then a bit more prep for workshops #smsociety15",Twitter for iPhone,-6,
http://twitter.com/JeffreyKeefer/statuses/625424281141260288,http://twitter.com/JeffreyKeefer/statuses/625424281141260288,7/26/2015 18:55,JeffreyKeefer,RT @gruzd: @rjhogue @PhMai @JeffreyKeefer  we\'ve updated the list of required packages for the workshop 1A at http://t.co/VeFaWVI1uU #smsoc…,RT @gruzd: @rjhogue @PhMai @JeffreyKeefer  we\'ve updated the list of required packages for the workshop 1A at http://t.co/VeFaWVI1uU #smsoc…,Sprout Social,-4,
http://twitter.com/InfoOpsHQ/statuses/625424124756815873,http://twitter.com/InfoOpsHQ/statuses/625424124756815873,7/26/2015 18:55,InfoOpsHQ,RT @lageneralista: Excited to share @SecDevFDN Brave New Journalism verification training Monday: https://t.co/xN8z13gTnf #SMSociety15 http…,RT @lageneralista: Excited to share @SecDevFDN Brave New Journalism verification training Monday: https://t.co/xN8z13gTnf #SMSociety15 http…,Buffer,10,
http://twitter.com/JeffreyKeefer/statuses/625424074001399808,http://twitter.com/JeffreyKeefer/statuses/625424074001399808,7/26/2015 18:54,JeffreyKeefer,"@lamianboy I just arrived to #SMSociety15 from #nyc this morning, too!","@lamianboy I just arrived to #SMSociety15 from #nyc this morning, too!",Sprout Social,-4,
http://twitter.com/JeffreyKeefer/statuses/625429274057572352,http://twitter.com/JeffreyKeefer/statuses/625429274057572352,7/26/2015 19:15,JeffreyKeefer,"@trishpaton I thought I would be finished, but still tweaking things for #Smsociety15 as well.","@trishpaton I thought I would be finished, but still tweaking things for #Smsociety15 as well.",Sprout Social,-4,
http://twitter.com/trishpaton/statuses/625432826347782144,http://twitter.com/trishpaton/statuses/625432826347782144,7/26/2015 19:29,trishpaton,@JeffreyKeefer The nice thing about a poster...tweak time is past! #smsociety15,@JeffreyKeefer The nice thing about a poster...tweak time is past! #smsociety15,Twitter for iPhone,-6,
http://twitter.com/gruzd/statuses/625440102286761984,http://twitter.com/gruzd/statuses/625440102286761984,7/26/2015 19:58,gruzd,"RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…","RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…",Twitter for Android,-4,
http://twitter.com/gruzd/statuses/625439979066556417,http://twitter.com/gruzd/statuses/625439979066556417,7/26/2015 19:58,gruzd,The \'stage\' is set for tomorrow! #smsociety15 @SocMediaConf http://t.co/uW5ZpRYAEz,The \'stage\' is set for tomorrow! #smsociety15 @SocMediaConf http://t.co/uW5ZpRYAEz,Twitter for Android,-4,
http://twitter.com/anabelquanhaase/statuses/625445097828651009,http://twitter.com/anabelquanhaase/statuses/625445097828651009,7/26/2015 20:18,anabelquanhaase,RT @Netlytic: #SMsociety15 chatter is up! Only 2days to Conf. @lageneralista @sportmgmtprof @anabelquanhaase @jeffreykeefer http://t.co/xtn…,RT @Netlytic: #SMsociety15 chatter is up! Only 2days to Conf. @lageneralista @sportmgmtprof @anabelquanhaase @jeffreykeefer http://t.co/xtn…,Twitter Web Client,-5,
http://twitter.com/SocMediaConf/statuses/625443496040599552,http://twitter.com/SocMediaConf/statuses/625443496040599552,7/26/2015 20:12,SocMediaConf,If you are driving to #SMSociety15 you can find public parking near @TRSMRyersonU here: http://t.co/pUAQ6LZkQ0,If you are driving to #SMSociety15 you can find public parking near @TRSMRyersonU here: http://t.co/pUAQ6LZkQ0,TweetDeck,-4,
http://twitter.com/trishpaton/statuses/625442771097231360,http://twitter.com/trishpaton/statuses/625442771097231360,7/26/2015 20:09,trishpaton,@gruzd @SocMediaConf Let the fun begin! #Smsociety15,@gruzd @SocMediaConf Let the fun begin! #Smsociety15,Twitter for iPhone,-6,
http://twitter.com/dkemper/statuses/625447932666478592,http://twitter.com/dkemper/statuses/625447932666478592,7/26/2015 20:29,dkemper,RT @gruzd: The \'stage\' is set for tomorrow! #smsociety15 @SocMediaConf http://t.co/uW5ZpRYAEz,RT @gruzd: The \'stage\' is set for tomorrow! #smsociety15 @SocMediaConf http://t.co/uW5ZpRYAEz,TweetDeck,-4,
http://twitter.com/dhirajmurthy/statuses/625452314032218112,http://twitter.com/dhirajmurthy/statuses/625452314032218112,7/26/2015 20:47,dhirajmurthy,"RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…","RT @PhMai: If you are in town early for #SMSociety15, look up  &amp; check out the e- ticker welcome message. We are up  in lights! http://t.co…",Twitter for iPhone,-5,
http://twitter.com/dhirajmurthy/statuses/625452265051172864,http://twitter.com/dhirajmurthy/statuses/625452265051172864,7/26/2015 20:46,dhirajmurthy,RT @gruzd: The \'stage\' is set for tomorrow! #smsociety15 @SocMediaConf http://t.co/uW5ZpRYAEz,RT @gruzd: The \'stage\' is set for tomorrow! #smsociety15 @SocMediaConf http://t.co/uW5ZpRYAEz,Twitter for iPhone,-5,
http://twitter.com/lageneralista/statuses/625456304849584128,http://twitter.com/lageneralista/statuses/625456304849584128,7/26/2015 21:02,lageneralista,"One of the fun, free tools we\'ll be looking at for tomorrow\'s @secdevfdn #SMSociety15 workshop - @FotoForensics http://t.co/5A0EDHHmUB","One of the fun, free tools we\'ll be looking at for tomorrow\'s @secdevfdn #SMSociety15 workshop - @FotoForensics http://t.co/5A0EDHHmUB",Twitter for Android,-4,
http://twitter.com/rjhogue/statuses/625455344328773632,http://twitter.com/rjhogue/statuses/625455344328773632,7/26/2015 20:59,rjhogue,@gruzd @PhMai @JeffreyKeefer wondering if all steps are necessary on a Mac...not to happy about downloading random software ... #smsociety15,@gruzd @PhMai @JeffreyKeefer wondering if all steps are necessary on a Mac...not to happy about downloading random software ... #smsociety15,Twitter Web Client,-7,
http://twitter.com/mfcavanagh/statuses/625459078672850944,http://twitter.com/mfcavanagh/statuses/625459078672850944,7/26/2015 21:13,mfcavanagh,"LT: And if you get hooked by the chatter, join in or check the conference site for more information https://t.co/7RhBVroo5s #SMSociety15","LT: And if you get hooked by the chatter, join in or check the conference site for more information https://t.co/7RhBVroo5s #SMSociety15",Twitter Web Client,-5,
http://twitter.com/mfcavanagh/statuses/625457593172029440,http://twitter.com/mfcavanagh/statuses/625457593172029440,7/26/2015 21:08,mfcavanagh,"FYI follower-tweeps - Attending #SMSociety15 next 3 days. If you don\'t want conf chatter, find your MUTE. #networks #innovation #learning","FYI follower-tweeps - Attending #SMSociety15 next 3 days. If you don\'t want conf chatter, find your MUTE. #networks #innovation #learning",Twitter Web Client,-5,
http://twitter.com/barrywellman/statuses/625464478210072577,http://twitter.com/barrywellman/statuses/625464478210072577,7/26/2015 21:35,barrywellman,RT @gruzd: The \'stage\' is set for tomorrow! #smsociety15 @SocMediaConf http://t.co/uW5ZpRYAEz,RT @gruzd: The \'stage\' is set for tomorrow! #smsociety15 @SocMediaConf http://t.co/uW5ZpRYAEz,Twitter Web Client,-4,
http://twitter.com/barrywellman/statuses/625464328741879808,http://twitter.com/barrywellman/statuses/625464328741879808,7/26/2015 21:34,barrywellman,RT @SocMediaConf: If you are driving to #SMSociety15 you can find public parking near @TRSMRyersonU here: http://t.co/pUAQ6LZkQ0,RT @SocMediaConf: If you are driving to #SMSociety15 you can find public parking near @TRSMRyersonU here: http://t.co/pUAQ6LZkQ0,Twitter Web Client,-4,
http://twitter.com/emmsraymond/statuses/625468785722441728,http://twitter.com/emmsraymond/statuses/625468785722441728,7/26/2015 21:52,emmsraymond,Newcomer to @socmediaconf: Looking forward to tomorrow\'s workshops @TRSMRyersonU @Netlytic! #smsociety15,Newcomer to @socmediaconf: Looking forward to tomorrow\'s workshops @TRSMRyersonU @Netlytic! #smsociety15,Twitter Web Client,,
http://twitter.com/SocMediaConf/statuses/625465946220687360,http://twitter.com/SocMediaConf/statuses/625465946220687360,7/26/2015 21:41,SocMediaConf,"RT @lageneralista: One of the fun, free tools we\'ll be looking at for tomorrow\'s @secdevfdn #SMSociety15 workshop - @FotoForensics http://t…","RT @lageneralista: One of the fun, free tools we\'ll be looking at for tomorrow\'s @secdevfdn #SMSociety15 workshop - @FotoForensics http://t…",TweetDeck,-4,
http://twitter.com/PaulBShepherd/statuses/625465938079547392,http://twitter.com/PaulBShepherd/statuses/625465938079547392,7/26/2015 21:41,PaulBShepherd,"RT @mfcavanagh: FYI follower-tweeps - Attending #SMSociety15 next 3 days. If you don\'t want conf chatter, find your MUTE. #networks #innova…","RT @mfcavanagh: FYI follower-tweeps - Attending #SMSociety15 next 3 days. If you don\'t want conf chatter, find your MUTE. #networks #innova…",RoundTeam,10,
http://twitter.com/gruzd/statuses/625465848086556672,http://twitter.com/gruzd/statuses/625465848086556672,7/26/2015 21:40,gruzd,"RT @mfcavanagh: LT: And if you get hooked by the chatter, join in or check the conference site for more information https://t.co/7RhBVroo5s…","RT @mfcavanagh: LT: And if you get hooked by the chatter, join in or check the conference site for more information https://t.co/7RhBVroo5s…",TweetDeck,-4,
http://twitter.com/gruzd/statuses/625465833796538369,http://twitter.com/gruzd/statuses/625465833796538369,7/26/2015 21:40,gruzd,"RT @mfcavanagh: FYI follower-tweeps - Attending #SMSociety15 next 3 days. If you don\'t want conf chatter, find your MUTE. #networks #innova…","RT @mfcavanagh: FYI follower-tweeps - Attending #SMSociety15 next 3 days. If you don\'t want conf chatter, find your MUTE. #networks #innova…",TweetDeck,-4,
http://twitter.com/dhirajmurthy/statuses/625483878023630848,http://twitter.com/dhirajmurthy/statuses/625483878023630848,7/26/2015 22:52,dhirajmurthy,Excited about #SMSociety15 tomorrow! Will be doing a workshop on social media and #nodexl at 1:30pm http://t.co/bHPODAACjD,Excited about #SMSociety15 tomorrow! Will be doing a workshop on social media and #nodexl at 1:30pm http://t.co/bHPODAACjD,Twitter for iPhone,-5,
